"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181183928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181183928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375631
"http://webisa.webdatacommons.org/prov/181183928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181183928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181183928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181183928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64526296"
"http://webisa.webdatacommons.org/prov/181183928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42632995"
"http://webisa.webdatacommons.org/prov/181183928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42640869"
"http://webisa.webdatacommons.org/prov/181183928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429701617"
"http://webisa.webdatacommons.org/prov/181183928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181183928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
