"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265973112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265973112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431164
"http://webisa.webdatacommons.org/prov/265973112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265973112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265973112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265973112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410489990"
"http://webisa.webdatacommons.org/prov/265973112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17494083"
"http://webisa.webdatacommons.org/prov/265973112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7671265"
"http://webisa.webdatacommons.org/prov/265973112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265973112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265973112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
