"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7126507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125914
"http://webisa.webdatacommons.org/prov/7126507","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/7126507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7126507","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270408689"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419081430"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50543086"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438048762"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210088783"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250348156"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725405"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231623828"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370092264"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45906199"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7126507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
