"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345747309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728076
"http://webisa.webdatacommons.org/prov/345747309","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345747309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345747309","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81611546"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154327037"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235720653"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154087987"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203367504"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99233887"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224584630"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345747309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
