"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187900226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187900226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116815
"http://webisa.webdatacommons.org/prov/187900226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187900226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187900226","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187900226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121688310"
"http://webisa.webdatacommons.org/prov/187900226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124992363"
"http://webisa.webdatacommons.org/prov/187900226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198525217"
"http://webisa.webdatacommons.org/prov/187900226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187900226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
