"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236296463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236296463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104851
"http://webisa.webdatacommons.org/prov/236296463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236296463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236296463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236296463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261265722"
"http://webisa.webdatacommons.org/prov/236296463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194945434"
"http://webisa.webdatacommons.org/prov/236296463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249793978"
"http://webisa.webdatacommons.org/prov/236296463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236296463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
