"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60040202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60040202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129003
"http://webisa.webdatacommons.org/prov/60040202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60040202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60040202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60040202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381347343"
"http://webisa.webdatacommons.org/prov/60040202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306601714"
"http://webisa.webdatacommons.org/prov/60040202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234356236"
"http://webisa.webdatacommons.org/prov/60040202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216048514"
"http://webisa.webdatacommons.org/prov/60040202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60040202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60040202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
