"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227454488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399597
"http://webisa.webdatacommons.org/prov/227454488","http://webisa.webdatacommons.org/ontology#hasFrequency",290
"http://webisa.webdatacommons.org/prov/227454488","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/227454488","http://webisa.webdatacommons.org/ontology#hasPldSpread",189
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333344053"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355777891"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246087372"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392826333"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441048111"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425551108"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87477662"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96562378"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100648448"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86936806"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87592235"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352156838"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113066192"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245706042"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388693061"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193214219"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388812585"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87087900"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314333322"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34515111"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165799077"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259477565"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339117789"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321184827"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318333913"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183689662"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24682015"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356976501"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277157056"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415658266"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165285709"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415705564"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119584214"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321468787"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217905317"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177101848"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177121209"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114021754"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369300288"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274422556"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97544601"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363276337"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20879567"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344829110"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76367048"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76386964"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143096494"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339882914"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434651020"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11904686"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400666781"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18246815"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144289349"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144294803"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273782172"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176642071"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414825603"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274674839"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238295832"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58720861"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325012903"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176877754"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244140120"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244140121"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452359152"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423250177"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194241006"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382102506"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255605078"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153088905"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363637359"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241709303"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12033214"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441475856"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85042398"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452363743"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94787678"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412960712"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441652171"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246902095"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395566718"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179741254"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399673310"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167525067"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244097790"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331209966"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46548214"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218842516"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412306538"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179671410"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147054567"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333323679"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245115374"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412109212"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292980505"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120069865"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104090138"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352604546"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300438042"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289455969"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411805802"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385593974"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35165905"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411667926"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216620488"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358047562"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289510638"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307727548"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336136067"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312007172"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126703993"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214720019"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64378514"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436974119"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317906034"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164101334"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428207139"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453019274"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419024808"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164071967"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315204713"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3358844"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19833384"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413000760"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124109627"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456146454"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143774755"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198955555"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172430392"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366024645"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33722381"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454443277"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336948498"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273036625"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438694386"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362214262"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401568103"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438761754"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249133595"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159996647"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29135149"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438908829"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31712358"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169876806"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50760314"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199876274"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116129753"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217783693"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188338935"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192936683"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236649432"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133799134"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188189075"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101888835"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364667955"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164027239"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130425940"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196862839"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420342051"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176114878"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272617406"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102118897"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293685609"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80859866"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326305774"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174716486"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310034195"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36591172"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50007151"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16046938"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216962870"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299930101"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117907227"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236758910"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30997736"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278792715"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373278386"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96757990"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289089244"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226500587"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456344895"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301431821"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385145727"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327392466"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277320713"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2434059"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367099522"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137960102"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72397034"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117092502"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384827014"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426326639"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243223870"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389146449"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327032131"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372707561"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2064265"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179299891"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115477131"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291176005"
"http://webisa.webdatacommons.org/prov/227454488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366895276"
