"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392491308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175697
"http://webisa.webdatacommons.org/prov/392491308","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/392491308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392491308","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121630320"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212808780"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417918795"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275642472"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81379600"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360934898"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408687185"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98916607"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392491308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
