"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404923108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404923108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269116
"http://webisa.webdatacommons.org/prov/404923108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404923108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404923108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404923108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238718943"
"http://webisa.webdatacommons.org/prov/404923108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109936887"
"http://webisa.webdatacommons.org/prov/404923108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355567192"
"http://webisa.webdatacommons.org/prov/404923108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358273291"
"http://webisa.webdatacommons.org/prov/404923108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404923108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
