"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55993625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176121
"http://webisa.webdatacommons.org/prov/55993625","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/55993625","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/55993625","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118673616"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183799827"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289663129"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137589219"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263609978"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249577854"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337816054"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363826897"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356035840"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55993625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
