"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314904988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314904988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239951
"http://webisa.webdatacommons.org/prov/314904988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314904988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314904988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314904988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415987350"
"http://webisa.webdatacommons.org/prov/314904988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386862229"
"http://webisa.webdatacommons.org/prov/314904988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31887744"
"http://webisa.webdatacommons.org/prov/314904988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314904988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314904988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
