"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277451764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116933
"http://webisa.webdatacommons.org/prov/277451764","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/277451764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277451764","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338190531"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193777675"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340013351"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62021909"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281137833"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61289574"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147428501"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129363154"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86264239"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302318962"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/277451764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
