"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502298682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285646
"http://webisa.webdatacommons.org/prov/502298682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/502298682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502298682","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411200836"
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417768971"
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128189776"
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453608427"
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294677687"
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428049328"
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502298682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
