"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50242132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50242132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227002
"http://webisa.webdatacommons.org/prov/50242132","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50242132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50242132","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50242132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251314603"
"http://webisa.webdatacommons.org/prov/50242132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250494760"
"http://webisa.webdatacommons.org/prov/50242132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281859017"
"http://webisa.webdatacommons.org/prov/50242132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300510286"
"http://webisa.webdatacommons.org/prov/50242132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251423351"
"http://webisa.webdatacommons.org/prov/50242132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291987761"
"http://webisa.webdatacommons.org/prov/50242132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50242132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
