"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301043437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363629
"http://webisa.webdatacommons.org/prov/301043437","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/301043437","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/301043437","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192821351"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112481324"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271833946"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440701196"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188284817"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315892808"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439401644"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129199570"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10887917"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144077765"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416433737"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427411207"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389119261"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28650385"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177747873"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59310381"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329813071"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43138432"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229748437"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232542494"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218401377"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246150575"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178313911"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232510969"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193156252"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14090779"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210149193"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377601706"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137110213"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105494191"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30981015"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377214261"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75741289"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425266569"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299850046"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163378935"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7988869"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127051606"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194105383"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127023904"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205869055"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146668125"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187039335"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146391025"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433452762"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192102760"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292013882"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107052821"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164304645"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112301263"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255281315"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146766247"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450404279"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391431774"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135431004"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346786897"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206890883"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32199231"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369066074"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78171124"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89438023"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139423389"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282338920"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4464234"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440178747"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430955480"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27831865"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162076693"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217147518"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331530409"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
