"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79848136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79848136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170587
"http://webisa.webdatacommons.org/prov/79848136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79848136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79848136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452307277"
"http://webisa.webdatacommons.org/prov/79848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143232065"
"http://webisa.webdatacommons.org/prov/79848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149590786"
"http://webisa.webdatacommons.org/prov/79848136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347356880"
"http://webisa.webdatacommons.org/prov/79848136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/79848136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79848136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79848136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
