"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458406437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458406437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133877
"http://webisa.webdatacommons.org/prov/458406437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458406437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458406437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458406437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230524085"
"http://webisa.webdatacommons.org/prov/458406437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319000970"
"http://webisa.webdatacommons.org/prov/458406437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168360603"
"http://webisa.webdatacommons.org/prov/458406437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145209061"
"http://webisa.webdatacommons.org/prov/458406437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458406437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458406437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
