"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402714945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402714945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126986
"http://webisa.webdatacommons.org/prov/402714945","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402714945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402714945","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402714945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432612604"
"http://webisa.webdatacommons.org/prov/402714945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406544632"
"http://webisa.webdatacommons.org/prov/402714945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406606641"
"http://webisa.webdatacommons.org/prov/402714945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405993892"
"http://webisa.webdatacommons.org/prov/402714945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9297193"
"http://webisa.webdatacommons.org/prov/402714945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60000604"
"http://webisa.webdatacommons.org/prov/402714945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402714945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
