"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507055097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507055097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364187
"http://webisa.webdatacommons.org/prov/507055097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507055097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507055097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507055097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32655841"
"http://webisa.webdatacommons.org/prov/507055097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427615219"
"http://webisa.webdatacommons.org/prov/507055097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32066689"
"http://webisa.webdatacommons.org/prov/507055097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355495170"
"http://webisa.webdatacommons.org/prov/507055097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507055097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
