"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295857187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295857187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110245
"http://webisa.webdatacommons.org/prov/295857187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295857187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295857187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295857187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13411599"
"http://webisa.webdatacommons.org/prov/295857187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37572763"
"http://webisa.webdatacommons.org/prov/295857187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120874427"
"http://webisa.webdatacommons.org/prov/295857187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295857187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
