"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158146288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392231
"http://webisa.webdatacommons.org/prov/158146288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158146288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158146288","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270862229"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356287553"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217794430"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410712230"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157149199"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76985500"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382803871"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
