"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216951779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216951779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12165
"http://webisa.webdatacommons.org/prov/216951779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216951779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216951779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216951779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424652163"
"http://webisa.webdatacommons.org/prov/216951779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424509213"
"http://webisa.webdatacommons.org/prov/216951779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303374430"
"http://webisa.webdatacommons.org/prov/216951779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216951779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
