"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73541732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413233
"http://webisa.webdatacommons.org/prov/73541732","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/73541732","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/73541732","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111000760"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377464175"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434666139"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304293725"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355822358"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376910568"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37240955"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344051342"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38679845"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286118339"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219073915"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376032477"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38682364"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427044370"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328084288"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158373299"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225658264"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306244274"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434353343"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433322941"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291114159"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303555966"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405850099"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426520944"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331997220"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204300159"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246557489"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451172726"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185946323"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281583796"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200824857"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232830501"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324002165"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433232541"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295202127"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232974433"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394865073"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302755524"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246087491"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68692847"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233255382"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407804372"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417729986"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173251589"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200300411"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293119130"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280616916"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391153603"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245618576"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428303213"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248890063"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79428676"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359990621"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348515130"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154268476"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114996501"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301321460"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292498289"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305161244"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427820634"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245670162"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354757410"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248352619"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307374470"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300618721"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351635037"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393828635"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354966205"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394036951"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205607590"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387998383"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270985000"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271014753"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220174720"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453658182"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441296453"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205761553"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410427727"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356153961"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169484207"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44833329"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183505789"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23111087"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243663710"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443114803"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/73541732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
