"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409487965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217938
"http://webisa.webdatacommons.org/prov/409487965","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409487965","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409487965","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115459918"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3369947"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88703131"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96464326"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104659539"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302496418"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37162765"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1523994"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395759049"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23505707"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245300564"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439188638"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180027728"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160341773"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409487965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
