"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173341223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151902
"http://webisa.webdatacommons.org/prov/173341223","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173341223","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173341223","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5311126"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279558279"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103921481"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384798580"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210963867"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47235201"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173341223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
