"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499104316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499104316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386711
"http://webisa.webdatacommons.org/prov/499104316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499104316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499104316","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499104316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251305280"
"http://webisa.webdatacommons.org/prov/499104316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376908142"
"http://webisa.webdatacommons.org/prov/499104316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409829962"
"http://webisa.webdatacommons.org/prov/499104316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499104316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
