"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494502650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494502650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195136
"http://webisa.webdatacommons.org/prov/494502650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494502650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494502650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494502650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181776423"
"http://webisa.webdatacommons.org/prov/494502650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77049170"
"http://webisa.webdatacommons.org/prov/494502650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373117960"
"http://webisa.webdatacommons.org/prov/494502650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381586798"
"http://webisa.webdatacommons.org/prov/494502650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494502650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
