"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211591174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211591174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16507
"http://webisa.webdatacommons.org/prov/211591174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211591174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211591174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211591174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411555228"
"http://webisa.webdatacommons.org/prov/211591174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443392735"
"http://webisa.webdatacommons.org/prov/211591174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165660369"
"http://webisa.webdatacommons.org/prov/211591174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250688837"
"http://webisa.webdatacommons.org/prov/211591174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211591174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211591174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211591174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
