"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347154449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107322
"http://webisa.webdatacommons.org/prov/347154449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347154449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347154449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95300818"
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194105891"
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116646937"
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11318328"
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12836606"
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347154449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
