"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26800737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26800737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100588
"http://webisa.webdatacommons.org/prov/26800737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26800737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26800737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26800737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199641913"
"http://webisa.webdatacommons.org/prov/26800737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78596849"
"http://webisa.webdatacommons.org/prov/26800737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180635026"
"http://webisa.webdatacommons.org/prov/26800737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26800737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
