"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283903552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287463
"http://webisa.webdatacommons.org/prov/283903552","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/283903552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283903552","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12857909"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82223289"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276029753"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19653925"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426067689"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207423644"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443098653"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443295409"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257137106"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183276724"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415193835"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33651829"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315979770"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183346889"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437688991"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353186287"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55890914"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/283903552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
