"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122323265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250858
"http://webisa.webdatacommons.org/prov/122323265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122323265","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122323265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25921994"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250386905"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98567817"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371311398"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323879350"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444259223"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58364476"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122323265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
