"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49066495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49066495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141888
"http://webisa.webdatacommons.org/prov/49066495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49066495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49066495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49066495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260909424"
"http://webisa.webdatacommons.org/prov/49066495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444732266"
"http://webisa.webdatacommons.org/prov/49066495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454174896"
"http://webisa.webdatacommons.org/prov/49066495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323298067"
"http://webisa.webdatacommons.org/prov/49066495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49066495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/49066495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
