"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71502483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71502483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777549
"http://webisa.webdatacommons.org/prov/71502483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71502483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71502483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71502483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68880445"
"http://webisa.webdatacommons.org/prov/71502483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240458065"
"http://webisa.webdatacommons.org/prov/71502483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453185989"
"http://webisa.webdatacommons.org/prov/71502483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71502483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71502483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
