"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479131308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479131308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112096
"http://webisa.webdatacommons.org/prov/479131308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479131308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479131308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479131308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90735489"
"http://webisa.webdatacommons.org/prov/479131308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443557999"
"http://webisa.webdatacommons.org/prov/479131308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443676008"
"http://webisa.webdatacommons.org/prov/479131308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479131308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
