"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385000213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458145
"http://webisa.webdatacommons.org/prov/385000213","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385000213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385000213","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412200759"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389965553"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429729807"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389904064"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115989882"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389783329"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389663390"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/385000213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
