"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13513458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284475
"http://webisa.webdatacommons.org/prov/13513458","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13513458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13513458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192519889"
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118155989"
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141809346"
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245774656"
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439260266"
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121632777"
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422174029"
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13513458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
