"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463945477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0461072
"http://webisa.webdatacommons.org/prov/463945477","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463945477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463945477","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146368022"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354683237"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287823411"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396264406"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86888104"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396570130"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410817513"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463945477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
