"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380222965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393382
"http://webisa.webdatacommons.org/prov/380222965","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/380222965","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380222965","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319196899"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356719079"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55681583"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54686887"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152949291"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262118601"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55530217"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368999015"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115389739"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373013138"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298198693"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/380222965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
