"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378712713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378712713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656111
"http://webisa.webdatacommons.org/prov/378712713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378712713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378712713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378712713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154933526"
"http://webisa.webdatacommons.org/prov/378712713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339224807"
"http://webisa.webdatacommons.org/prov/378712713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453594524"
"http://webisa.webdatacommons.org/prov/378712713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378712713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
