"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374943828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374943828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389348
"http://webisa.webdatacommons.org/prov/374943828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374943828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374943828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374943828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24113533"
"http://webisa.webdatacommons.org/prov/374943828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274052833"
"http://webisa.webdatacommons.org/prov/374943828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285495747"
"http://webisa.webdatacommons.org/prov/374943828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184416438"
"http://webisa.webdatacommons.org/prov/374943828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374943828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
