"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145953901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303492
"http://webisa.webdatacommons.org/prov/145953901","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/145953901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145953901","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194544747"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184321804"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188387378"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187958996"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364714123"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187966924"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71214087"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199936409"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142129456"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43023117"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34707581"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403604380"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295290333"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270359016"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294322030"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187461429"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352222469"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187362109"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108657447"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150320742"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328389989"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145953901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
