"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513068032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213997
"http://webisa.webdatacommons.org/prov/513068032","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513068032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513068032","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204084621"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353041872"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299323200"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254931938"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353009552"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440945393"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58834445"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152584822"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65035293"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513068032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
