"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30981986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338788
"http://webisa.webdatacommons.org/prov/30981986","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/30981986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30981986","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134348798"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220005957"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427157955"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81337905"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134489500"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421966232"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111448626"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152366475"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127373650"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30981986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
