"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273291845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540993
"http://webisa.webdatacommons.org/prov/273291845","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/273291845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273291845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311532016"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289183636"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435011909"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369685763"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31796369"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183570574"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244802197"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262070207"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273291845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
