"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154359271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229516
"http://webisa.webdatacommons.org/prov/154359271","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/154359271","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/154359271","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265989233"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438374255"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113313353"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146901942"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191256056"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238100515"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352075669"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48671605"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37224575"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429523972"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397532650"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362173945"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41683349"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37212689"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136533275"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59128291"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245675619"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352451419"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271058604"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439545707"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160643797"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273857147"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352302704"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445727503"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304540728"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68388653"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194294053"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417094573"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310733879"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291106441"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83129392"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126412923"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394584035"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215652507"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108522793"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144289126"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144314734"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181049585"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192382958"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20634511"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29523486"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20444849"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102792709"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240373710"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50918838"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343325457"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148264764"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92396460"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274947293"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420571810"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144734178"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391654622"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359138413"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66967017"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63337250"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85129426"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85130157"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455712014"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254283314"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47059999"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455736623"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201360599"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392899020"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70528487"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197975683"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415628525"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300051649"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250847094"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126777464"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148380249"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11014674"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250767558"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104374405"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163102623"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318352106"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308359110"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216394507"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70322623"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264255430"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337925073"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254607660"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227983128"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321814992"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270093927"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64167392"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412245554"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206496238"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183073955"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250867696"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290737513"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250876216"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368993121"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154359271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
