"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114738016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114738016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130984
"http://webisa.webdatacommons.org/prov/114738016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114738016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114738016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114738016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140983021"
"http://webisa.webdatacommons.org/prov/114738016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165342004"
"http://webisa.webdatacommons.org/prov/114738016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164728662"
"http://webisa.webdatacommons.org/prov/114738016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114738016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114738016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
