"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350785201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350785201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088928
"http://webisa.webdatacommons.org/prov/350785201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350785201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350785201","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/350785201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212388452"
"http://webisa.webdatacommons.org/prov/350785201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2239459"
"http://webisa.webdatacommons.org/prov/350785201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127199995"
"http://webisa.webdatacommons.org/prov/350785201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350785201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
