"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435542403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289447
"http://webisa.webdatacommons.org/prov/435542403","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/435542403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435542403","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193364236"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75617435"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246625213"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193173659"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246544811"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426474614"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110637627"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77022818"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218556843"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452899042"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548557"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435542403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
