"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434947568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436402
"http://webisa.webdatacommons.org/prov/434947568","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/434947568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434947568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60862256"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456230776"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16466735"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16251441"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16305292"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456230285"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16375827"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16509932"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18110179"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16436484"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370029439"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16323807"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9023003"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11632514"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16485036"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119938471"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60867500"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905245"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16316868"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119989104"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125798037"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76817789"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430840726"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456243497"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16671268"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434947568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
