"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198608918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29252
"http://webisa.webdatacommons.org/prov/198608918","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198608918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198608918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382217633"
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163277463"
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454173963"
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18881195"
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176390770"
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153201297"
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333298146"
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198608918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
