"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265211356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265211356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167026
"http://webisa.webdatacommons.org/prov/265211356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265211356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265211356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265211356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289239697"
"http://webisa.webdatacommons.org/prov/265211356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436375847"
"http://webisa.webdatacommons.org/prov/265211356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24195310"
"http://webisa.webdatacommons.org/prov/265211356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66915009"
"http://webisa.webdatacommons.org/prov/265211356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265211356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
