"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149680198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149680198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130281
"http://webisa.webdatacommons.org/prov/149680198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149680198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149680198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149680198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54191101"
"http://webisa.webdatacommons.org/prov/149680198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73233272"
"http://webisa.webdatacommons.org/prov/149680198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215027745"
"http://webisa.webdatacommons.org/prov/149680198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396198190"
"http://webisa.webdatacommons.org/prov/149680198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149680198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
