"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26413464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26413464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459402
"http://webisa.webdatacommons.org/prov/26413464","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26413464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26413464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26413464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391440996"
"http://webisa.webdatacommons.org/prov/26413464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367273741"
"http://webisa.webdatacommons.org/prov/26413464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236582255"
"http://webisa.webdatacommons.org/prov/26413464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26413464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26413464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
