"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503571595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503571595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220716
"http://webisa.webdatacommons.org/prov/503571595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503571595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503571595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503571595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226092972"
"http://webisa.webdatacommons.org/prov/503571595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224889315"
"http://webisa.webdatacommons.org/prov/503571595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157232145"
"http://webisa.webdatacommons.org/prov/503571595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503571595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
