"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229317975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233447
"http://webisa.webdatacommons.org/prov/229317975","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/229317975","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/229317975","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306985767"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2236433"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71051852"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181103760"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181765"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75746551"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225428308"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361336184"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228034757"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106325409"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169666748"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228131014"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216703601"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334730544"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147276729"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228407442"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228418551"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263107500"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589038"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147722760"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351679075"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450964222"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39897855"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414798130"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11603608"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229317975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
