"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356354095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215703
"http://webisa.webdatacommons.org/prov/356354095","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/356354095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356354095","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119264425"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186208127"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111842635"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97508882"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99860765"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13365027"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389532029"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416767865"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11081650"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356354095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
