"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486683781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389576
"http://webisa.webdatacommons.org/prov/486683781","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/486683781","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/486683781","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62647380"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447247690"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195289196"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426300242"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110507599"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291721380"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451565419"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208630470"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486683781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
