"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270207725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221472
"http://webisa.webdatacommons.org/prov/270207725","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270207725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270207725","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211449386"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119707439"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62344324"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62347754"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198934022"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44357367"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160461468"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276497785"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270207725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
