"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5481523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5481523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130909
"http://webisa.webdatacommons.org/prov/5481523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5481523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5481523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5481523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429015660"
"http://webisa.webdatacommons.org/prov/5481523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87673068"
"http://webisa.webdatacommons.org/prov/5481523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164128258"
"http://webisa.webdatacommons.org/prov/5481523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5481523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5481523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
