"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_underwriting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_personal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_thrift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/life+insurance_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/_start-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/credit_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/fund_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/legal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/credit+card_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
"http://webisa.webdatacommons.org/concept/internet_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_service_"
