"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209192177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215592
"http://webisa.webdatacommons.org/prov/209192177","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/209192177","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/209192177","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454944310"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299452176"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135597179"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397398880"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303238318"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657811"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170436465"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424045622"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200915037"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409836562"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197970724"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223909883"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161006447"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18435840"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241088081"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52493560"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147457950"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424798610"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52425134"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22334882"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52313793"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14057269"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260146821"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35996151"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346807848"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244010684"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202096808"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336479623"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410575797"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404031660"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379717304"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310085611"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327250369"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12552287"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118933408"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75063602"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170455258"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38985450"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252195589"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411839830"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425355903"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130970865"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305835579"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5422621"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282174885"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305720000"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452304"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142775380"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66643427"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372694928"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142795237"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66598192"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317773806"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419598543"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278647571"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426516016"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66622159"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79767539"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426452566"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240892485"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116673814"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171499511"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234015359"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186974973"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171228340"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52043659"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171248994"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257208760"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36156854"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112924188"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71448866"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73159065"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342863747"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143243770"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186729851"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165405205"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386637234"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60419799"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15096679"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443528259"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182998281"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209192177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
