"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234063051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208778
"http://webisa.webdatacommons.org/prov/234063051","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234063051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234063051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376933572"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296001174"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63408406"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269069830"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295951881"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317674755"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19811459"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234063051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
